#,"Domena","Data usunięcia","MJ CF","MJ TF","MJ TF/CF","MJ eBL","MJ refDomains","MJ refDomains EDU","MJ refDomains GOV","MJ CF (URL)","MJ TF (URL)","MJ TF/CF (URL)","MJ eBL (URL)","MJ refDomains (URL)",
1166,"mechatronicy.pl","2018-06-18","6","1","0.17","43","3","0","0","17","2","0.12","41","2"
1167,"meciaexpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1168,"medaiexpert.pl","2018-06-18","4","0","0.00","5","1","0","0","15","0","0.00","5","1"
1169,"meddiaexpert.pl","2018-06-18","4","0","0.00","9","1","0","0","15","0","0.00","9","1"
1170,"mediaaexpert.pl","2018-06-18","0","0","0.00","15","1","0","0","0","0","0.00","15","1"
1171,"mediaamrkt.pl","2018-06-18","4","0","0.00","33","1","0","0","15","0","0.00","33","1"
1172,"mediadxpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1173,"mediaecpert.pl","2018-06-18","4","0","0.00","7","1","0","0","15","0","0.00","7","1"
1174,"mediaedpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1175,"mediaeexpert.pl","2018-06-18","0","0","0.00","6","1","0","0","0","0","0.00","6","1"
1176,"mediaespert.pl","2018-06-18","4","0","0.00","7","1","0","0","15","0","0.00","7","1"
1177,"mediaexlert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1178,"mediaexoert.pl","2018-06-18","4","0","0.00","8","1","0","0","15","0","0.00","8","1"
1179,"mediaexpdrt.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1180,"mediaexpedt.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1181,"mediaexpeert.pl","2018-06-18","4","0","0.00","17","1","0","0","15","0","0.00","17","1"
1182,"mediaexpeet.pl","2018-06-18","4","0","0.00","13","1","0","0","15","0","0.00","13","1"
1183,"mediaexpeft.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1184,"mediaexperg.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1185,"mediaexperh.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1186,"mediaexperr.pl","2018-06-18","0","0","0.00","12","1","0","0","0","0","0.00","12","1"
1187,"mediaexperrt.pl","2018-06-18","4","0","0.00","9","1","0","0","15","0","0.00","9","1"
1188,"mediaexpertt.pl","2018-06-18","4","0","0.00","12","1","0","0","15","0","0.00","12","1"
1189,"mediaexperty.pl","2018-06-18","4","0","0.00","8","1","0","0","15","0","0.00","8","1"
1190,"mediaexpery.pl","2018-06-18","4","0","0.00","6","1","0","0","15","0","0.00","6","1"
1191,"mediaexpett.pl","2018-06-18","0","0","0.00","9","1","0","0","0","0","0.00","9","1"
1192,"mediaexpewrt.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1193,"mediaexpoert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1194,"mediaexppert.pl","2018-06-18","4","0","0.00","11","1","0","0","15","0","0.00","11","1"
1195,"mediaexprert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1196,"mediaexpret.pl","2018-06-18","4","0","0.00","5","1","0","0","15","0","0.00","5","1"
1197,"mediaexprrt.pl","2018-06-18","4","0","0.00","11","1","0","0","15","0","0.00","11","1"
1198,"mediaexpsrt.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1199,"mediaexpwrt.pl","2018-06-18","4","0","0.00","12","1","0","0","15","0","0.00","12","1"
1200,"mediaexxpert.pl","2018-06-18","4","0","0.00","12","1","0","0","15","0","0.00","12","1"
1201,"mediaezpert.pl","2018-06-18","4","0","0.00","10","1","0","0","15","0","0.00","10","1"
1202,"mediaezxpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1203,"mediarexpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1204,"mediarxpert.pl","2018-06-18","4","0","0.00","16","1","0","0","15","0","0.00","16","1"
1205,"mediasxpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1206,"mediawexpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1207,"mediaworking.waw.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1208,"mediawxpert.pl","2018-06-18","4","0","0.00","6","1","0","0","15","0","0.00","6","1"
1209,"mediiaexpert.pl","2018-06-18","0","0","0.00","14","1","0","0","0","0","0.00","14","1"
1210,"medilux.pl","2018-06-18","4","0","0.00","37","1","0","0","1","0","0.00","37","1"
1211,"medioznawca.pl","2018-06-18","4","2","0.50","37","1","0","0","15","5","0.33","37","1"
1212,"mediqexpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1213,"medisaexpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1214,"medisexpert.pl","2018-06-18","0","0","0.00","8","1","0","0","0","0","0.00","8","1"
1215,"mediuaexpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1216,"mediwexpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1217,"medizexpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1218,"medjaexpert.pl","2018-06-18","4","0","0.00","13","1","0","0","15","0","0.00","13","1"
1219,"medkaexpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1220,"medoaexpert.pl","2018-06-18","0","0","0.00","9","1","0","0","0","0","0.00","9","1"
1221,"medsiaexpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1222,"meduaexpert.pl","2018-06-18","4","0","0.00","15","1","0","0","15","0","0.00","15","1"
1223,"medycyna-perinatalna.pl","2018-06-18","13","10","0.77","18","8","0","0","24","18","0.75","18","8"
1224,"medycynapracybedzin.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1225,"medycznapolisa.pl","2018-06-18","18","2","0.11","108","51","0","0","34","3","0.09","97","50"
1226,"medyczneabonamenty.pl","2018-06-18","18","2","0.11","97","50","0","0","34","3","0.09","97","50"
1227,"meeiaexpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1228,"mefiaexpert.pl","2018-06-18","0","0","0.00","11","1","0","0","0","0","0.00","11","1"
1229,"megalastminute.pl","2018-06-18","4","0","0.00","34","1","0","0","15","0","0.00","34","1"
1230,"megamind.com.pl","2018-06-18","18","6","0.33","237","89","2","0","24","12","0.50","37","13"
1231,"megamovie.pl","2018-06-18","6","0","0.00","34","10","0","0","15","0","0.00","18","4"
1232,"meidaexpert.pl","2018-06-18","4","0","0.00","6","1","0","0","15","0","0.00","6","1"
1233,"mekong.katowice.pl","2018-06-18","0","0","0.00","15","1","0","0","15","5","0.33","15","1"
1234,"meltingpoint.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1235,"menton.pl","2018-06-18","4","0","0.00","16","1","0","0","15","0","0.00","16","1"
1236,"meriaexpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1237,"meritumconsulting.pl","2018-06-18","4","1","0.25","9","1","0","0","15","1","0.07","9","1"
1238,"mesiaexpert.pl","2018-06-18","1","1","1.00","21","2","0","0","1","1","1.00","20","1"
1239,"metal-eksport.pl","2018-06-18","7","3","0.43","50","4","0","0","17","5","0.29","46","2"
1240,"mexiaexpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1241,"mialewandowska.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1242,"mibram.pl","2018-06-18","4","0","0.00","8","1","0","0","15","0","0.00","8","1"
1243,"miceely.pl","2018-06-18","4","1","0.25","12","1","0","0","15","1","0.07","12","1"
1244,"michalak.wroclaw.pl","2018-06-18","0","0","0.00","19","1","0","0","1","1","1.00","19","1"
1245,"michalak2018.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1246,"michalakwroclaw.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1247,"michalpawlik.pl","2018-06-18","0","0","0.00","8","1","0","0","0","0","0.00","8","1"
1248,"midnightcoding.pl","2018-06-18","5","0","0.00","2","1","0","0","15","0","0.00","1","1"
1249,"miejska-zielen.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1250,"mieszankinasion.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1251,"mieszkanie-krakow.pl","2018-06-18","6","1","0.17","29","2","0","0","15","2","0.13","28","1"
1252,"miksell.pl","2018-06-18","6","0","0.00","7","4","0","0","18","0","0.00","5","3"
1253,"milito.pl","2018-06-18","10","8","0.80","40","13","0","0","22","14","0.64","11","5"
1254,"milociewidziec.pl","2018-06-18","4","2","0.50","17","1","0","0","15","5","0.33","17","1"
1255,"milosnicy-zwierzat.pl","2018-06-18","4","0","0.00","1","1","0","0","15","0","0.00","1","1"
1256,"milukante.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1257,"mina-r.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1258,"minwija.pl","2018-06-18","1","3","3.00","46","1","0","0","2","5","2.50","46","1"
1259,"mir.waw.pl","2018-06-18","0","0","0.00","19","2","0","0","0","0","0.00","19","2"
1260,"miscoin.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1261,"misiedlamisi.pl","2018-06-18","8","5","0.63","245","22","0","0","20","9","0.45","54","6"
1262,"miugo.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1263,"mivalife.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1264,"mixshop.pl","2018-06-18","4","0","0.00","6","1","0","0","15","0","0.00","6","1"
1265,"mjkoncept.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1266,"mk-drivers.pl","2018-06-18","1","0","0.00","12","1","0","0","1","0","0.00","12","1"
1267,"mlodyfilm.pl","2018-06-18","4","1","0.25","4","1","0","0","15","1","0.07","4","1"
1268,"mmdetailing.pl","2018-06-18","6","0","0.00","4","2","0","0","17","0","0.00","4","2"
1269,"mmediaexpert.pl","2018-06-18","4","0","0.00","13","1","0","0","15","0","0.00","13","1"
1270,"mnediaexpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1271,"mob.com.pl","2018-06-18","4","1","0.25","43","2","0","0","15","2","0.13","42","1"
1272,"mobilna-kosmetyczka.olsztyn.pl","2018-06-18","7","0","0.00","31","5","0","0","15","2","0.13","29","4"
1273,"mobilnapiekarnia.pl","2018-06-18","4","0","0.00","14","1","0","0","15","0","0.00","14","1"
1274,"mobimap.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1275,"mobitrace.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1276,"mobitrack.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1277,"modastyl.pl","2018-06-18","4","2","0.50","45","1","0","0","15","5","0.33","45","1"
1278,"modazaza.pl","2018-06-18","5","10","2.00","55","8","0","0","17","18","1.06","46","6"
1279,"modernpostuments.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1280,"modostore.pl","2018-06-18","4","0","0.00","14","7","0","0","15","0","0.00","12","5"
1281,"mogilnoczesci.pl","2018-06-18","0","0","0.00","7","1","0","0","0","0","0.00","7","1"
1282,"moja-dietetyczka.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1283,"moja-gotowka.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1284,"mojadzialka.pl","2018-06-18","4","0","0.00","18","2","0","0","15","0","0.00","17","2"
1285,"mojahisteria.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1286,"mojenarzedzia.com.pl","2018-06-18","5","0","0.00","37","3","0","0","17","0","0.00","37","3"
1287,"monix-retusz-zdjec.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1288,"montaz-paneli.pl","2018-06-18","6","3","0.50","40","2","0","0","18","6","0.33","40","2"
1289,"monter.wroclaw.pl","2018-06-18","0","0","0.00","10","1","0","0","15","0","0.00","10","1"
1290,"montessori-house.pl","2018-06-18","21","5","0.24","1665","110","4","0","34","9","0.26","1501","88"
1291,"montujemy.com.pl","2018-06-18","6","0","0.00","40","3","0","0","18","0","0.00","40","3"
1292,"montujemy.net.pl","2018-06-18","0","0","0.00","7","1","0","0","0","0","0.00","7","1"
1293,"morsyosno.pl","2018-06-18","16","21","1.31","3479","13","0","1","29","30","1.03","3456","8"
1294,"motionevent.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1295,"motoadmin.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1296,"motocennik.pl","2018-06-18","4","0","0.00","18","1","0","0","15","0","0.00","18","1"
1297,"motofascynacje.pl","2018-06-18","7","3","0.43","2145","6","0","0","18","5","0.28","2130","3"
1298,"motoimportusa.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1299,"motorykawroclaw.pl","2018-06-18","14","3","0.21","65","8","0","0","27","6","0.22","64","7"
1300,"mototranzyt.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1301,"motywacja-integracja.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1302,"movers.com.pl","2018-06-18","25","33","1.32","309","48","0","0","30","38","1.27","268","44"
1303,"mparkmyjnia.pl","2018-06-18","12","1","0.08","9","1","0","0","18","2","0.11","9","1"
1304,"mpmmacchina.pl","2018-06-18","7","1","0.14","8","1","0","0","15","1","0.07","8","1"
1305,"mprprojekt.pl","2018-06-18","4","0","0.00","26","1","0","0","15","0","0.00","20","1"
1306,"mr-wolf.pl","2018-06-18","4","1","0.25","18","1","0","0","15","2","0.13","18","1"
1307,"mrakces.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1308,"mrdiaexpert.pl","2018-06-18","1","0","0.00","17","1","0","0","3","0","0.00","17","1"
1309,"mrfashion.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1310,"mrm.bydgoszcz.pl","2018-06-18","0","0","0.00","106","10","1","0","12","23","1.92","102","9"
1311,"mrocznehistorie.pl","2018-06-18","0","0","0.00","1","1","0","0","0","0","0.00","1","1"
1312,"msdiaexpert.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1313,"mszanskiswiatlowod.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1314,"mtbtechnika.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1315,"mtzet.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1316,"multi-grafik.pl","2018-06-18","0","0","0.00","2","1","0","0","0","0","0.00","1","1"
1317,"multiexperts.com.pl","2018-06-18","5","2","0.40","11","2","0","0","15","5","0.33","10","1"
1318,"mundurwojskowy.pl","2018-06-18","4","0","0.00","9","1","0","0","15","0","0.00","9","1"
1319,"museum-mannequins.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1320,"muzeumczlowieka.pl","2018-06-18","0","0","0.00","10","1","0","0","0","0","0.00","10","1"
1321,"muzyczna.szczecin.pl","2018-06-18","0","0","0.00","10","1","0","0","0","0","0.00","10","1"
1322,"mwdiaexpert.pl","2018-06-18","0","0","0.00","8","1","0","0","0","0","0.00","8","1"
1323,"mwnowiccy.pl","2018-06-18","8","4","0.50","19","7","0","0","17","7","0.41","6","3"
1324,"my-street.pl","2018-06-18","1","0","0.00","60","5","0","0","2","0","0.00","50","3"
1325,"my3ds.pl","2018-06-18","30","11","0.37","55295","110","0","0","28","19","0.68","3758","34"
1326,"mycurves.pl","2018-06-18","0","0","0.00","1","1","0","0","0","0","0.00","1","1"
1327,"mydata24.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1328,"myjnia-wulkanizacja.pl","2018-06-18","6","0","0.00","88","6","0","0","18","0","0.00","88","6"
1329,"myjniazabki.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1330,"na-diecie.pl","2018-06-18","9","0","0.00","19","2","0","0","17","0","0.00","19","2"
1331,"nacycek.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1332,"nade.pl","2018-06-18","4","0","0.00","22","1","0","0","15","0","0.00","22","1"
1333,"nagrobki-granit-szczytno.pl","2018-06-18","0","0","0.00","2","2","0","0","0","0","0.00","1","1"
1334,"nagrobkigranit.com.pl","2018-06-18","0","0","0.00","13","1","0","0","0","0","0.00","13","1"
1335,"nagrobkigranit.pl","2018-06-18","24","0","0.00","5123","2","0","0","15","0","0.00","15","1"
1336,"nagrode-odbierz.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1337,"najlepszeprojekty.malopolska.pl","2018-06-18","0","0","0.00","140","6","0","0","6","2","0.33","140","6"
1338,"najstarsiwpolsce.pl","2018-06-18","13","7","0.54","22563","19","0","0","22","4","0.18","18465","9"
1339,"naklejkanalaptopa.pl","2018-06-18","4","0","0.00","8","1","0","0","15","0","0.00","8","1"
1340,"naleczow-noclegi.pl","2018-06-18","12","10","0.83","245","17","0","0","26","18","0.69","187","16"
1341,"namioty-pogrzebowe.pl","2018-06-18","8","3","0.38","10","1","0","0","19","5","0.26","10","1"
1342,"namiotypolska.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1343,"namiotyrajdowe.pl","2018-06-18","5","1","0.20","18","1","0","0","15","2","0.13","18","1"
1344,"nanocore.pl","2018-06-18","4","0","0.00","12","1","0","0","15","0","0.00","12","1"
1345,"nanosandd.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1346,"naprawa-sterownikow-abs.pl","2018-06-18","5","0","0.00","1","1","0","0","15","0","0.00","1","1"
1347,"naprawakomputerow.net.pl","2018-06-18","4","2","0.50","32","2","0","0","15","5","0.33","31","1"
1348,"naprawapianek.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1349,"narzedziatanio.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1350,"naszemiasto.walbrzych.pl","2018-06-18","1","2","2.00","7","2","0","0","1","0","0.00","5","1"
1351,"nawarra.pl","2018-06-18","4","1","0.25","11","1","0","0","15","2","0.13","11","1"
1352,"nco.com.pl","2018-06-18","4","0","0.00","8","1","0","0","15","0","0.00","8","1"
1353,"nco24.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1354,"neokatechumenat.com.pl","2018-06-18","7","14","2.00","496","4","0","0","18","23","1.28","479","2"
1355,"neoplan.pl","2018-06-18","8","14","1.75","36","10","0","0","20","23","1.15","33","9"
1356,"neotech-kotly.pl","2018-06-18","7","0","0.00","67","9","0","0","18","0","0.00","62","8"
1357,"netboy.pl","2018-06-18","6","5","0.83","67","21","0","0","0","0","0.00","22","5"
1358,"netspace24.pl","2018-06-18","10","8","0.80","162","6","0","0","23","15","0.65","133","4"
1359,"newexsite.pl","2018-06-18","4","2","0.50","9","1","0","0","15","4","0.27","9","1"
1360,"newtechinvestment.pl","2018-06-18","6","0","0.00","1","1","0","0","15","0","0.00","1","1"
1361,"nexfit.pl","2018-06-18","4","1","0.25","36","5","0","0","15","1","0.07","29","3"
1362,"nfiprogress.pl","2018-06-18","4","0","0.00","27","1","0","0","15","0","0.00","27","1"
1363,"nicepromo.pl","2018-06-18","21","0","0.00","8694","24","0","0","17","0","0.00","8","2"
1364,"niebieskistoliczek.pl","2018-06-18","18","7","0.39","13336","121","0","0","29","13","0.45","7088","90"
1365,"niepelnosprawni.waw.pl","2018-06-18","0","0","0.00","20","3","0","0","15","0","0.00","8","1"
1366,"niepelnosprawninarynkupracy.pl","2018-06-18","11","10","0.91","645","53","0","0","23","17","0.74","440","27"
1367,"nierolnik.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1368,"nieruchomosci-poznan.com.pl","2018-06-18","9","2","0.22","41","15","0","0","21","0","0.00","25","12"
1369,"nieruchomosci-slubice.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1370,"nieruchomoscideweloperskie.pl","2018-06-18","9","0","0.00","135","16","0","0","23","0","0.00","107","14"
1371,"nieruchomoscipomorza.pl","2018-06-18","4","0","0.00","5","1","0","0","15","0","0.00","5","1"
1372,"nieruchomosciwisla.pl","2018-06-18","4","2","0.50","29","1","0","0","15","5","0.33","29","1"
1373,"niezbednikfirmowy.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1374,"niezbednikprzedsiebiorcy.pl","2018-06-18","4","0","0.00","19","1","0","0","15","0","0.00","19","1"
1375,"nikodemos.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1376,"nikodemos.pl","2018-06-18","4","0","0.00","8","1","0","0","15","0","0.00","8","1"
1377,"nireti.pl","2018-06-18","5","0","0.00","1","1","0","0","15","0","0.00","1","1"
1378,"nixgroup.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1379,"nkmdecori.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1380,"noclegi-korbielow.pl","2018-06-18","12","7","0.58","1443","13","0","0","25","13","0.52","1389","11"
1381,"noclegi-poronin.com.pl","2018-06-18","4","0","0.00","14","1","0","0","15","0","0.00","14","1"
1382,"noclegipodlasem.bieszczady.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1383,"noclegizakopne.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1384,"nocpol.pl","2018-06-18","21","3","0.14","53","17","0","0","22","5","0.23","43","13"
1385,"noetrade.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1386,"nokidruk.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1387,"nomilk.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1388,"norah.pl","2018-06-18","8","0","0.00","70","8","0","0","18","0","0.00","42","3"
1389,"normowanie.pl","2018-06-18","4","0","0.00","4","1","0","0","15","0","0.00","4","1"
1390,"norweski-poznan.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1391,"nostalebot.pl","2018-06-18","0","0","0.00","10","1","0","0","0","0","0.00","10","1"
1392,"notariuszelblag.pl","2018-06-18","4","0","0.00","12","2","0","0","15","0","0.00","11","1"
1393,"notariuszelk.pl","2018-06-18","0","0","0.00","12","1","0","0","0","0","0.00","12","1"
1394,"notariuszilawa.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1395,"notariuszkonin.pl","2018-06-18","9","0","0.00","142","12","0","0","22","0","0.00","142","12"
1396,"notariuszsieradz.pl","2018-06-18","4","0","0.00","26","1","0","0","15","0","0.00","26","1"
1397,"notary.net.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1398,"notary.org.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1399,"nova-atmosfera.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1400,"novaatmosfera.com.pl","2018-06-18","4","0","0.00","2","1","0","0","15","0","0.00","2","1"
1401,"novaatmosfera.pl","2018-06-18","5","0","0.00","11","5","0","0","17","0","0.00","7","4"
1402,"novakosmetyki.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1403,"novapharm.pl","2018-06-18","4","0","0.00","5","1","0","0","15","0","0.00","5","1"
1404,"nowapromenada.com.pl","2018-06-18","0","0","0.00","8","1","0","0","0","0","0.00","8","1"
1405,"nowapromenada.pl","2018-06-18","0","0","0.00","7","1","0","0","0","0","0.00","7","1"
1406,"nowaprzestrzen.com.pl","2018-06-18","0","0","0.00","9","1","0","0","0","0","0.00","9","1"
1407,"nowysex.pl","2018-06-18","4","0","0.00","9","1","0","0","15","0","0.00","9","1"
1408,"nozedokosiarek.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1409,"npnsote.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1410,"ntb.com.pl","2018-06-18","5","0","0.00","24","2","0","0","17","0","0.00","24","2"
1411,"nurkon.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1412,"nuuts.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1413,"o-zdrowiu.pl","2018-06-18","1","1","1.00","15","2","0","0","1","1","1.00","14","1"
1414,"obiciedrzwi.pl","2018-06-18","4","0","0.00","10","1","0","0","15","0","0.00","10","1"
1415,"oblin.pl","2018-06-18","4","0","0.00","1","1","0","0","15","0","0.00","1","1"
1416,"obowiazkiinakazy.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1417,"obozynarciarskie.pl","2018-06-18","4","0","0.00","36","1","0","0","15","0","0.00","36","1"
1418,"obuwiemiko.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1419,"oc-dyskont.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1420,"occasions.com.pl","2018-06-18","4","5","1.25","14","1","0","0","15","9","0.60","14","1"
1421,"ocdyskont.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1422,"ochronaprzedwszami.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1423,"odkryjhotel.com.pl","2018-06-18","11","8","0.73","96","26","0","0","20","14","0.70","44","14"
1424,"odpicowanypies.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1425,"odsolinydoszczecina.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1426,"odszkodowania-gniezno.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1427,"odszkodowanie-pomoc.pl","2018-06-18","11","4","0.36","116","26","0","0","25","7","0.28","78","24"
1428,"odszkodowawcza-kancelaria.pl","2018-06-18","18","2","0.11","104","51","0","0","34","3","0.09","97","50"
1429,"oferdom.pl","2018-06-18","11","0","0.00","731","118","2","0","20","0","0.00","10","1"
1430,"ofertafoto.pl","2018-06-18","25","0","0.00","7582","19","0","0","15","0","0.00","11","1"
1431,"ofertyposrednikow.pl","2018-06-18","5","4","0.80","48","3","0","0","17","7","0.41","46","2"
1432,"officepants.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1433,"ogloszenia-warszawa.pl","2018-06-18","6","0","0.00","31","2","0","0","17","0","0.00","30","2"
1434,"ogloszenia.info.pl","2018-06-18","0","0","0.00","67","3","0","0","1","0","0.00","67","3"
1435,"ogrodowy24.pl","2018-06-18","6","1","0.17","80","4","0","0","18","1","0.06","79","4"
1436,"ogrodyzielonadolina.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
1437,"ohome.pl","2018-06-18","1","1","1.00","20","2","0","0","1","2","2.00","19","2"
